Source,Target,Weight,FrontPage,StartTime,EndTime
n103,n385,85,1,420,750
n103,n481,41,1,420,750
n103,n493,54,1,420,750
n103,n500,22,1,420,750
n103,n503,19,1,420,750
n103,n549,39,2,420,750
n103,n583,208,2,420,750
n103,n619,23,2,420,750
n103,n936,39,2,420,750
n103,n94,1,0,420,750
n1032,n1443,28,1,1180,1200
n104,n1045,34,0,430,775
n104,n105,179,0,420,750
n104,n106,146,0,420,750
n104,n107,242,0,420,775
n104,n108,93,0,420,775
n104,n1086,40,1,430,775
n104,n1433,335,1,430,775
n104,n174,177,0,420,775
n104,n178,148,0,420,775
n104,n184,133,0,420,775
n104,n249,91,0,420,775
n104,n250,79,0,420,775
n104,n251,1,0,420,775
n104,n259,193,0,420,775
n104,n260,37,0,420,775
n104,n261,30,0,420,775
n104,n313,1,0,420,775
n104,n338,233,0,420,775
n104,n361,78,0,420,775
n104,n362,44,0,420,775
n104,n363,77,0,420,775
n104,n378,98,1,420,775
n104,n379,49,0,420,775
n104,n383,29,0,430,775
n104,n384,28,0,430,775
n104,n385,84,0,430,775
n104,n420,28,0,430,775
n104,n464,31,0,430,775
n104,n481,39,0,430,775
n104,n493,76,0,430,775
n104,n500,26,0,430,775
n104,n549,42,1,430,775
n104,n583,232,1,430,775
n104,n902,25,0,430,775
n104,n936,44,1,430,775
n1042,n1411,1,0,1180,1200
n1045,n1433,24,1,1180,1200
n1046,n1435,51,1,1180,1200
n105,n106,54,0,430,775
n105,n107,131,0,430,775
n105,n108,63,0,430,775
n105,n1086,19,1,430,775
n105,n1433,21,1,430,775
n105,n174,81,0,430,775
n105,n178,78,0,430,775
n105,n184,55,0,430,775
n105,n249,47,0,430,775
n105,n250,64,0,430,775
n105,n259,72,0,430,775
n105,n260,28,0,430,775
n105,n261,20,0,430,775
n105,n338,109,0,430,775
n105,n361,48,0,430,775
n105,n363,34,0,430,775
n105,n378,49,1,430,775
n105,n379,44,0,430,775
n105,n385,66,0,430,775
n105,n481,29,0,430,775
n105,n493,40,0,430,775
n105,n549,22,1,430,775
n105,n583,91,1,430,775
n105,n936,22,1,430,775
n1051,n1474,23,2,1180,1200
n1055,n1448,43,1,1180,1200
n106,n107,110,0,430,775
n106,n108,50,0,430,775
n106,n1433,47,1,430,775
n106,n174,65,0,430,775
n106,n178,78,0,430,775
n106,n184,50,0,430,775
n106,n249,37,0,430,775
n106,n250,36,0,430,775
n106,n259,39,0,430,775
n106,n338,97,0,430,775
n106,n361,26,0,430,775
n106,n363,28,0,430,775
n106,n378,49,1,430,775
n106,n379,22,0,430,775
n106,n384,18,0,430,775
n106,n385,32,0,430,775
n106,n408,1,0,430,775
n106,n481,22,0,430,775
n106,n493,35,0,430,775
n106,n549,36,1,430,775
n106,n583,28,1,430,775
n1068,n1439,28,1,1180,1200
n107,n1025,35,0,440,775
n107,n108,194,0,430,775
n107,n1086,25,1,440,775
n107,n1129,20,0,440,775
n107,n1433,207,1,440,775
n107,n174,140,0,440,775
n107,n178,136,0,440,775
n107,n184,117,0,440,775
n107,n249,103,0,440,775
n107,n250,71,0,440,775
n107,n259,114,0,440,775
n107,n260,47,0,440,775
n107,n261,29,0,440,775
n107,n338,229,0,440,775
n107,n361,75,0,440,775
n107,n362,48,0,440,775
n107,n363,51,0,440,775
n107,n378,69,1,440,775
n107,n379,64,0,440,775
n107,n384,87,0,440,775
n107,n385,104,0,440,775
n107,n420,27,0,440,775
n107,n464,48,0,440,775
n107,n481,37,0,440,775
n107,n493,119,0,440,775
n107,n503,34,0,440,775
n107,n549,21,1,440,775
n107,n583,68,1,440,775
n107,n658,18,0,440,775
n107,n935,19,0,440,775
n107,n936,23,1,440,775
n1072,n1457,54,2,1180,1200
n108,n174,40,0,440,775
n108,n178,28,0,440,775
n108,n184,29,0,440,775
n108,n249,29,0,440,775
n108,n250,28,0,440,775
n108,n259,37,0,440,775
n108,n338,52,0,440,775
n108,n361,30,0,440,775
n108,n378,29,1,440,775
n108,n379,21,0,440,775
n108,n384,55,0,440,775
n108,n385,42,0,440,775
n108,n493,30,0,440,775
n108,n583,30,1,440,775
n1081,n80,1,0,1180,1200
n1084,n1444,88,2,1180,1200
n1086,n1433,87,2,1180,1200
n1089,n1447,173,1,1180,1200
n109,n110,74,1,440,775
n109,n111,25,0,440,775
n109,n118,18,0,440,775
n109,n142,36,1,440,775
n109,n1447,26,1,450,775
n109,n209,41,0,440,775
n109,n211,186,1,440,775
n109,n291,45,0,440,775
n109,n294,131,0,440,775
n109,n372,67,0,440,775
n109,n386,62,0,440,775
n109,n404,22,1,440,775
n109,n407,23,1,440,775
n109,n408,55,0,440,775
n109,n436,23,0,440,775
n109,n468,18,0,440,775
n109,n599,24,0,440,775
n109,n624,20,0,440,775
n1098,n1124,26,1,1180,1200
n1098,n1457,102,2,1180,1200
n1099,n1433,1,0,1180,1200
n11,n1015,38,2,50,1200
n11,n1072,38,2,50,1200
n11,n1075,37,1,50,1200
n11,n1098,278,2,50,1200
n11,n1107,30,2,50,1200
n11,n1124,111,1,50,1200
n11,n1133,39,2,50,1200
n11,n1135,75,1,50,1200
n11,n1168,42,1,50,1200
n11,n1249,18,1,50,1200
n11,n1250,19,2,60,1200
n11,n1258,47,1,60,1200
n11,n1275,69,1,60,1200
n11,n1287,32,2,60,1200
n11,n143,162,1,50,1200
n11,n144,52,1,50,1200
n11,n145,76,1,50,1200
n11,n1457,49,2,60,1200
n11,n146,105,1,50,1200
n11,n1629,38,2,60,1200
n11,n1645,23,1,60,1200
n11,n234,105,1,50,1200
n11,n235,140,1,50,1200
n11,n236,376,2,50,1200
n11,n239,119,1,50,1200
n11,n240,18,1,50,1200
n11,n241,24,1,50,1200
n11,n242,81,1,50,1200
n11,n339,29,2,50,1200
n11,n559,40,1,50,1200
n11,n591,249,1,50,1200
n11,n592,282,2,50,1200
n11,n593,209,2,50,1200
n11,n719,73,2,50,1200
n11,n720,119,1,50,1200
n11,n757,23,1,50,1200
n11,n78,19,1,50,1200
n11,n785,81,2,50,1200
n11,n79,649,1,50,1200
n11,n80,33,1,50,1200
n11,n81,111,1,50,1200
n11,n82,137,1,50,1200
n11,n911,22,1,50,1200
n11,n913,58,1,50,1200
n11,n988,37,1,50,1200
n110,n111,51,1,450,775
n110,n118,36,1,450,775
n110,n142,140,2,450,775
n110,n1447,249,2,450,775
n110,n156,1,0,450,775
n110,n211,591,2,450,775
n110,n212,33,1,450,775
n110,n291,167,1,450,775
n110,n294,85,1,450,775
n110,n317,19,1,450,775
n110,n372,94,1,450,775
n110,n386,69,1,450,775
n110,n387,23,1,450,775
n110,n404,81,2,450,775
n110,n407,113,2,450,775
n110,n408,102,1,450,775
n110,n436,34,1,450,775
n110,n468,56,1,450,775
n110,n501,31,1,450,775
n110,n524,37,1,450,775
n110,n557,31,1,450,775
n110,n599,20,1,450,775
n110,n602,22,2,450,775
n110,n624,60,1,450,775
n110,n681,42,1,450,775
n110,n751,26,2,450,775
n110,n842,27,1,450,775
n1103,n1734,1,0,1180,1200
n1108,n1437,35,1,1180,1200
n111,n142,22,1,450,775
n111,n211,118,1,450,775
n111,n291,31,0,450,775
n111,n294,56,0,450,775
n111,n372,25,0,450,775
n111,n386,31,0,450,775
n111,n404,25,1,450,775
n111,n407,18,1,450,775
n111,n408,39,0,450,775
n111,n436,24,0,450,775
n111,n501,22,0,450,775
n1116,n1441,35,1,1180,1200
n112,n114,27,0,450,775
n112,n116,29,0,450,775
n112,n117,58,0,450,775
n112,n166,38,0,450,775
n112,n168,54,0,450,775
n112,n231,21,0,450,775
n112,n331,32,0,450,775
n112,n382,41,0,450,775
n112,n428,19,0,450,775
n1124,n1457,48,1,1180,1200
n1128,n1128,1,0,1180,1200
n113,n117,27,1,450,775
n113,n331,29,1,450,775
n1135,n1457,41,1,1180,1200
n1138,n1454,110,2,1190,1200
n114,n116,57,0,450,775
n114,n117,98,0,450,775
n114,n166,50,0,450,775
n114,n168,81,0,450,775
n114,n231,39,0,450,775
n114,n299,25,1,450,775
n114,n323,24,0,450,775
n114,n331,78,0,450,775
n114,n376,38,1,450,775
n114,n377,38,0,450,775
n114,n382,72,0,450,775
n114,n429,28,0,460,775
n114,n634,26,0,460,775
n114,n679,22,0,460,775
n1141,n1437,67,1,1190,1200
n115,n1042,1,0,460,775
n1153,n1458,23,1,1190,1200
n1156,n1437,35,2,1190,1200
n1156,n1448,23,2,1190,1200
n116,n117,81,0,460,775
n116,n166,49,0,460,775
n116,n168,66,0,460,775
n116,n231,39,0,460,775
n116,n323,27,0,460,775
n116,n331,45,0,460,775
n116,n376,21,1,460,775
n116,n377,18,0,460,775
n116,n382,65,0,460,775
n116,n526,18,0,460,775
n116,n679,18,0,460,775
n116,n937,1,0,460,775
n117,n166,125,0,460,775
n117,n168,185,0,460,775
n117,n230,26,0,460,775
n117,n231,72,0,460,775
n117,n232,28,1,460,775
n117,n258,23,0,460,775
n117,n299,29,1,460,775
n117,n300,29,0,460,775
n117,n323,49,0,460,775
n117,n331,57,0,460,775
n117,n376,84,1,460,775
n117,n377,47,0,460,775
n117,n382,130,0,460,775
n117,n428,28,0,460,775
n117,n429,34,0,460,775
n117,n574,21,0,460,775
n117,n634,27,0,460,775
n117,n667,21,1,460,775
n117,n673,21,0,460,775
n117,n674,18,0,460,775
n117,n677,20,1,460,775
n117,n678,23,1,460,775
n117,n679,43,0,460,775
n117,n856,24,0,460,775
n1173,n1441,18,2,1190,1200
n118,n142,31,1,460,775
n118,n211,102,1,460,775
n118,n291,26,0,460,775
n118,n372,52,0,460,775
n118,n386,22,0,460,775
n118,n408,35,0,460,775
n118,n553,1,0,460,775
n1183,n1471,32,2,1190,1200
n1187,n1459,20,1,1190,1200
n119,n0,1,0,460,775
n119,n120,34,0,460,775
n119,n121,215,0,460,775
n119,n122,28,0,460,775
n119,n123,32,0,460,775
n119,n137,40,1,460,775
n119,n233,22,1,460,775
n119,n302,33,1,460,775
n119,n320,56,0,460,775
n119,n325,27,0,460,775
n119,n327,40,0,460,775
n119,n418,24,0,460,775
n119,n438,29,0,460,1200
n119,n556,25,0,460,1200
n119,n603,22,0,470,1200
n1191,n1436,213,1,1190,1200
n12,n1056,51,2,60,1200
n12,n1057,20,1,60,1200
n12,n112,217,1,60,1200
n12,n1126,20,1,60,1200
n12,n113,125,2,60,1200
n12,n114,432,1,60,1200
n12,n1148,19,1,60,1200
n12,n116,262,1,60,1200
n12,n117,772,1,60,1200
n12,n1180,43,1,60,1200
n12,n1202,70,2,60,1200
n12,n13,754,1,60,1200
n12,n1357,23,1,60,1200
n12,n14,741,1,60,1200
n12,n15,408,1,60,1200
n12,n1521,19,1,60,1200
n12,n166,494,1,60,1200
n12,n168,592,1,60,1200
n12,n169,125,2,60,1200
n12,n230,64,1,60,1200
n12,n231,272,1,60,1200
n12,n232,103,2,60,1200
n12,n258,96,1,60,1200
n12,n299,218,2,60,1200
n12,n300,70,1,60,1200
n12,n323,200,1,60,1200
n12,n330,28,1,60,1200
n12,n331,809,1,60,1200
n12,n376,496,2,60,1200
n12,n377,178,1,60,1200
n12,n382,528,1,60,1200
n12,n428,137,1,60,1200
n12,n429,143,1,60,1200
n12,n526,74,1,60,1200
n12,n574,80,1,60,1200
n12,n634,103,1,60,1200
n12,n667,92,2,60,1200
n12,n673,51,1,60,1200
n12,n674,59,1,60,1200
n12,n675,37,1,60,1200
n12,n676,49,2,60,1200
n12,n677,94,2,60,1200
n12,n678,102,2,60,1200
n12,n679,91,1,60,1200
n12,n687,44,1,60,1200
n12,n74,54,1,60,1200
n12,n75,1057,2,60,1200
n12,n756,73,1,60,1200
n12,n76,193,2,60,1200
n12,n77,348,1,60,1200
n12,n856,102,1,60,1200
n12,n977,59,1,60,1200
n120,n0,1,0,470,1200
n120,n121,119,0,470,1200
n120,n122,45,0,470,1200
n120,n123,59,0,470,1200
n120,n136,20,1,470,1200
n120,n137,44,1,470,1200
n120,n138,35,0,470,1200
n120,n1436,28,1,470,1200
n120,n224,1,0,470,1200
n120,n302,42,1,470,1200
n120,n303,33,0,470,1200
n120,n319,20,0,470,1200
n120,n320,21,0,470,1200
n120,n325,33,0,470,1200
n120,n326,28,1,470,1200
n120,n327,63,0,470,1200
n120,n415,22,0,470,1200
n120,n418,25,0,470,1200
n120,n438,48,0,470,1200
n120,n556,34,0,470,1200
n120,n567,22,1,470,1200
n120,n603,21,0,470,1200
n120,n697,18,0,470,1200
n121,n122,90,0,470,1200
n121,n123,149,0,470,1200
n121,n135,19,1,470,1200
n121,n136,58,1,470,1200
n121,n137,81,1,470,1200
n121,n138,78,0,470,1200
n121,n1436,58,1,470,1200
n121,n167,28,0,470,1200
n121,n183,24,1,470,1200
n121,n233,103,1,470,1200
n121,n302,135,1,470,1200
n121,n303,84,0,470,1200
n121,n320,108,0,470,1200
n121,n325,64,0,470,1200
n121,n326,55,1,470,1200
n121,n327,135,0,470,1200
n121,n395,25,1,470,1200
n121,n413,31,0,470,1200
n121,n415,41,0,470,1200
n121,n417,86,0,470,1200
n121,n418,55,0,470,1200
n121,n419,30,0,470,1200
n121,n438,90,0,470,1200
n121,n440,38,1,470,1200
n121,n495,33,1,470,1200
n121,n556,102,0,470,1200
n121,n567,55,1,470,1200
n121,n603,58,0,470,1200
n121,n635,24,1,470,1200
n121,n666,31,0,470,1200
n121,n697,27,0,470,1200
n121,n698,82,0,470,1200
n121,n807,29,0,470,1200
n1213,n1367,1,0,1190,1200
n1215,n1176,1,0,1190,1200
n1215,n1444,29,1,1190,1200
n122,n123,51,0,470,1200
n122,n136,22,1,470,1200
n122,n137,25,1,470,1200
n122,n138,36,0,470,1200
n122,n1436,166,1,480,1200
n122,n233,29,1,480,1200
n122,n302,48,1,480,1200
n122,n303,24,0,480,1200
n122,n319,24,0,480,1200
n122,n325,32,0,480,1200
n122,n326,32,1,480,1200
n122,n327,90,0,480,1200
n122,n438,27,0,480,1200
n122,n556,73,0,480,1200
n122,n567,42,1,480,1200
n122,n697,35,0,480,1200
n122,n895,1,0,480,1200
n1220,n1474,45,2,1190,1200
n123,n136,46,1,480,1200
n123,n137,55,1,480,1200
n123,n138,51,0,480,1200
n123,n1436,243,1,480,1200
n123,n198,34,0,480,1200
n123,n233,82,1,480,1200
n123,n302,130,1,480,1200
n123,n303,47,0,480,1200
n123,n319,19,0,480,1200
n123,n325,58,0,480,1200
n123,n326,45,1,480,1200
n123,n327,120,0,480,1200
n123,n415,18,0,480,1200
n123,n417,36,0,480,1200
n123,n418,24,0,480,1200
n123,n438,41,0,480,1200
n123,n440,29,1,480,1200
n123,n495,20,1,480,1200
n123,n556,59,0,480,1200
n123,n567,58,1,480,1200
n123,n603,19,0,480,1200
n123,n697,37,0,480,1200
n123,n698,21,0,480,1200
n123,n875,21,0,480,1200
n1235,n1437,24,1,1190,1200
n124,n1443,61,2,490,1200
n124,n147,23,1,480,1200
n124,n148,78,1,480,1200
n124,n149,22,2,480,1200
n124,n150,52,1,480,1200
n124,n161,23,1,480,1200
n124,n162,50,2,480,1200
n124,n163,43,2,480,1200
n124,n482,30,1,480,1200
n124,n483,61,1,480,1200
n124,n531,31,2,480,1200
n124,n532,34,2,480,1200
n124,n535,32,2,480,1200
n124,n536,37,1,480,1200
n124,n537,31,2,480,1200
n124,n538,43,2,480,1200
n124,n539,21,2,480,1200
n124,n650,48,1,480,1200
n124,n686,34,1,480,1200
n124,n692,43,1,480,1200
n124,n702,18,2,480,1200
n124,n704,24,1,480,1200
n124,n823,27,1,480,1200
n124,n901,22,1,480,1200
n124,n920,26,2,480,1200
n125,n1132,22,1,490,1200
n125,n127,164,2,490,1200
n125,n128,22,2,490,1200
n125,n158,40,2,490,1200
n125,n159,59,2,490,1200
n125,n175,44,1,490,1200
n125,n176,43,1,490,1200
n125,n177,54,1,490,1200
n125,n189,47,2,490,1200
n125,n192,47,1,490,1200
n125,n193,55,2,490,1200
n125,n288,19,1,490,1200
n125,n293,19,2,490,1200
n125,n516,20,1,490,1200
n125,n530,87,2,490,1200
n125,n562,25,2,490,1200
n125,n609,44,1,490,1200
n125,n610,30,1,490,1200
n125,n611,23,1,490,1200
n125,n618,18,1,490,1200
n125,n696,21,1,490,1200
n1255,n1447,36,1,1190,1200
n127,n128,19,2,490,1200
n127,n158,67,2,490,1200
n127,n159,95,2,490,1200
n127,n175,24,1,490,1200
n127,n176,59,1,490,1200
n127,n177,81,1,490,1200
n127,n189,43,2,490,1200
n127,n192,57,1,490,1200
n127,n193,62,2,490,1200
n127,n288,34,1,490,1200
n127,n293,30,2,490,1200
n127,n405,35,1,490,1200
n127,n516,42,1,490,1200
n127,n517,19,1,490,1200
n127,n530,119,2,490,1200
n127,n562,37,2,490,1200
n127,n609,93,1,490,1200
n127,n610,46,1,490,1200
n127,n612,21,2,490,1200
n127,n617,25,1,490,1200
n127,n618,37,1,490,1200
n127,n696,28,1,490,1200
n127,n700,30,1,490,1200
n127,n951,36,1,490,1200
n128,n1458,68,2,490,1200
n128,n158,24,2,490,1200
n128,n177,22,1,490,1200
n128,n189,54,2,490,1200
n128,n530,23,2,490,1200
n128,n609,18,1,490,1200
n1284,n1441,42,2,1190,1200
n129,n141,23,1,490,1200
n129,n188,23,1,490,1200
n129,n311,20,1,490,1200
n129,n452,24,0,490,1200
n1294,n1443,19,1,1190,1200
n1298,n1457,36,1,1190,1200
n1299,n1448,92,1,1190,1200
n13,n112,43,0,70,1200
n13,n113,23,1,70,1200
n13,n114,98,0,70,1200
n13,n116,77,0,70,1200
n13,n117,164,0,70,1200
n13,n14,195,0,60,1200
n13,n15,112,0,60,1200
n13,n166,100,0,70,1200
n13,n168,135,0,70,1200
n13,n230,18,0,70,1200
n13,n231,59,0,70,1200
n13,n258,19,0,70,1200
n13,n299,39,1,70,1200
n13,n300,20,0,70,1200
n13,n323,61,0,70,1200
n13,n331,181,0,70,1200
n13,n376,76,1,70,1200
n13,n377,43,0,70,1200
n13,n382,133,0,70,1200
n13,n428,23,0,70,1200
n13,n429,27,0,70,1200
n13,n526,23,0,70,1200
n13,n574,20,0,70,1200
n13,n634,32,0,70,1200
n13,n673,24,0,70,1200
n13,n679,20,0,70,1200
n13,n75,189,1,70,1200
n13,n76,27,1,70,1200
n13,n77,74,0,70,1200
n13,n856,22,0,70,1200
n13,n943,1,0,70,1200
n13,n977,19,0,70,1200
n130,n1042,19,1,500,1200
n130,n1108,32,1,500,1200
n130,n131,114,2,490,1200
n130,n132,136,2,490,1200
n130,n1327,20,1,500,1200
n130,n133,681,2,490,1200
n130,n134,41,1,490,1200
n130,n1437,379,2,500,1200
n130,n465,131,2,490,1200
n130,n466,56,2,500,1200
n130,n467,162,2,500,1200
n130,n485,48,2,500,1200
n130,n486,34,1,500,1200
n130,n487,37,2,500,1200
n130,n497,29,2,500,1200
n130,n498,87,2,500,1200
n130,n564,172,2,500,1200
n130,n625,223,2,500,1200
n130,n633,44,1,500,1200
n130,n709,60,1,500,1200
n130,n743,74,1,500,1200
n130,n753,56,2,500,1200
n130,n760,62,2,500,1200
n130,n761,51,2,500,1200
n130,n789,69,2,500,1200
n130,n795,31,1,500,1200
n130,n799,29,2,500,1200
n130,n805,35,1,500,1200
n130,n843,28,2,500,1200
n130,n848,36,1,500,1200
n130,n879,18,1,500,1200
n130,n903,33,2,500,1200
n130,n943,24,2,500,1200
n130,n984,35,2,500,1200
n1300,n1441,18,1,1190,1200
n1303,n1471,67,2,1190,1200
n1307,n626,1,0,1190,1200
n131,n1042,18,1,500,1200
n131,n132,69,2,500,1200
n131,n133,455,2,500,1200
n131,n465,82,2,500,1200
n131,n466,47,2,500,1200
n131,n467,89,2,500,1200
n131,n485,40,2,500,1200
n131,n497,21,2,500,1200
n131,n498,60,2,500,1200
n131,n564,123,2,500,1200
n131,n625,132,2,500,1200
n131,n743,31,1,500,1200
n131,n753,44,2,500,1200
n131,n760,32,2,500,1200
n131,n789,58,2,500,1200
n131,n799,25,2,500,1200
n131,n843,34,2,500,1200
n131,n903,32,2,500,1200
n1312,n1435,20,1,1190,1200
n132,n1108,26,1,510,1200
n132,n133,392,2,500,1200
n132,n1437,145,2,510,1200
n132,n465,78,2,500,1200
n132,n466,36,2,500,1200
n132,n467,63,2,500,1200
n132,n485,43,2,500,1200
n132,n487,24,2,500,1200
n132,n497,27,2,500,1200
n132,n498,43,2,500,1200
n132,n564,109,2,500,1200
n132,n625,131,2,500,1200
n132,n709,18,1,500,1200
n132,n743,38,1,500,1200
n132,n753,41,2,500,1200
n132,n760,39,2,500,1200
n132,n761,19,2,510,1200
n132,n789,49,2,510,1200
n132,n795,23,1,510,1200
n132,n843,21,2,510,1200
n132,n903,20,2,510,1200
n132,n984,39,2,510,1200
n133,n1001,18,1,510,1200
n133,n1042,64,1,510,1200
n133,n1100,21,1,510,1200
n133,n1101,37,1,510,1200
n133,n1104,24,1,510,1200
n133,n1108,53,1,510,1200
n133,n1144,51,2,510,1200
n133,n1235,27,1,510,1200
n133,n1327,49,1,510,1200
n133,n134,100,1,510,1200
n133,n1437,66,2,510,1200
n133,n1658,36,1,510,1200
n133,n214,34,2,510,1200
n133,n465,567,2,510,1200
n133,n466,233,2,510,1200
n133,n467,679,2,510,1200
n133,n485,203,2,510,1200
n133,n486,68,1,510,1200
n133,n487,131,2,510,1200
n133,n497,89,2,510,1200
n133,n498,317,2,510,1200
n133,n564,682,2,510,1200
n133,n60,1,0,510,1200
n133,n625,877,2,510,1200
n133,n626,39,1,510,1200
n133,n633,78,1,510,1200
n133,n709,120,1,510,1200
n133,n743,203,1,510,1200
n133,n753,255,2,510,1200
n133,n754,80,1,510,1200
n133,n760,268,2,510,1200
n133,n761,107,2,510,1200
n133,n763,43,1,510,1200
n133,n764,43,1,510,1200
n133,n768,22,1,510,1200
n133,n789,349,2,510,1200
n133,n795,75,1,510,1200
n133,n799,109,2,510,1200
n133,n805,133,1,510,1200
n133,n843,148,2,510,1200
n133,n848,74,1,510,1200
n133,n879,36,1,510,1200
n133,n903,147,2,510,1200
n133,n937,21,1,510,1200
n133,n943,82,2,510,1200
n133,n983,29,1,510,1200
n133,n984,73,2,510,1200
n133,n991,25,2,510,1200
n134,n465,19,1,510,1200
n134,n467,18,1,510,1200
n134,n498,23,1,510,1200
