ID,Rep_freq,Dem_freq,DemRepDiff
good,28.75,34.32,5.57
want,28.68,32.02,3.34
passed,28.68,24.92,-3.76
going,28.43,29.62,1.19
long,28.3,38.69,10.39
high,28.04,21.64,-6.4
environment,27.92,34.97,7.05
impact,27.92,18.91,-9.01
security,27.79,23.06,-4.73
know,27.66,32.79,5.13
forward,27.28,25.79,-1.49
foreign,26.9,21.53,-5.37
public,26.58,45.25,18.67
regulation,26.32,13.44,-12.88
reduce,26.19,32.57,6.38
right,26.19,31.8,5.61
world,26.13,27.21,1.08
another,26,26.01,0.01
business,26,20.66,-5.34
rules,26,19.13,-6.87
since,25.94,27.43,1.49
look,25.56,22.51,-3.05
washington,25.56,17.27,-8.29
across,25.49,29.4,3.91
nuclear,25.49,16.07,-9.42
part,25.37,24.81,-0.56
day,25.24,26.34,1.1
see,25.18,25.57,0.39
fact,25.18,24.92,-0.26
thousands,25.05,19.02,-6.03
go,24.6,28.42,3.82
small,24.54,18.91,-5.63
don,24.47,27.32,2.85
process,24.47,23.28,-1.19
come,24.41,27.87,3.46
fuel,24.41,20.44,-3.97
growth,24.22,18.47,-5.75
issue,24.16,25.35,1.19
may,24.09,24.37,0.28
week,24.09,20.55,-3.54
rule,23.96,18.47,-5.49
believe,23.84,27.1,3.26
higher,23.84,13.55,-10.29
without,23.77,26.01,2.24
provide,23.64,29.07,5.43
department,23.52,26.99,3.47
chairman,23.46,20.44,-3.02
dollars,23.39,20.98,-2.41
following,22.88,20.22,-2.66
air,22.56,36.5,13.94
making,22.56,24.59,2.03
yet,22.5,20.44,-2.06
result,22.43,19.78,-2.65
three,22.37,20.87,-1.5
current,22.37,19.78,-2.59
home,22.31,23.71,1.4
colleagues,22.05,29.29,7.24
companies,21.92,33.66,11.74
end,21.86,24.15,2.29
technology,21.8,27.54,5.74
wind,21.8,23.17,1.37
think,21.73,23.28,1.55
statement,21.48,17.92,-3.56
next,21.41,22.51,1.1
congressional,21.41,13.22,-8.19
price,21.35,15.19,-6.16
bills,21.35,14.97,-6.38
senator,21.22,36.29,15.07
let,21.22,26.56,5.34
instead,21.16,20.66,-0.5
less,21.16,20.22,-0.94
health,20.71,44.7,23.99
break,20.71,32.02,11.31
supply,20.65,12.46,-8.19
congressman,20.59,10.49,-10.1
used,20.52,24.48,3.96
allow,20.46,25.9,5.44
war,20.2,9.73,-10.47
number,20.14,17.7,-2.44
proposed,20.08,19.78,-0.3
money,19.89,22.08,2.19
law,19.69,26.56,6.87
address,19.69,21.86,2.17
keep,19.63,26.34,6.71
control,19.63,17.16,-2.47
using,19.63,16.94,-2.69
move,19.57,18.03,-1.54
place,19.5,22.19,2.69
consumers,19.5,11.91,-7.59
water,19.38,32.35,12.97
great,19.31,24.15,4.84
bipartisan,19.31,21.31,2
affordable,19.25,10.93,-8.32
solar,19.18,20.33,1.15
creation,19.18,10.93,-8.25
nearly,19.12,17.81,-1.31
vote,19.06,23.82,4.76
