Source,Target,Rep_cooc,Dem_cooc
economic,president,1.68,0.66
administration,house,1.68,0.49
economy,regulations,1.68,0
jobs,many,1.68,1.05
country,president,1.68,0.92
economic,gas,1.68,0.61
administration,regulations,1.68,0
agency,environmental,1.67,0.93
president,years,1.67,0.93
american,cost,1.67,0.61
back,energy,1.67,0.86
just,new,1.66,1.17
house,today,1.66,1.07
new,state,1.66,1.43
jobs,us,1.66,1.14
energy,industry,1.66,1.06
america,today,1.66,1.02
administration,states,1.66,0.58
administration,economic,1.66,0
congress,new,1.65,1.13
american,environmental,1.65,0.83
time,year,1.65,1.25
continue,energy,1.65,1.04
environmental,protection,1.65,1.02
energy,policy,1.65,0.84
new,production,1.65,0.61
american,now,1.65,1
economy,states,1.65,0.93
gas,make,1.65,0.81
obama,today,1.65,0.47
economy,oil,1.64,0.88
american,epa,1.64,0.67
country,today,1.64,1.2
national,new,1.64,1.11
american,nation,1.64,1
jobs,last,1.64,0.95
federal,gas,1.64,0.8
administration,year,1.64,0.64
oil,time,1.64,0.94
american,national,1.64,0.9
energy,united,1.64,0.89
administration,epa,1.64,0
americans,energy,1.63,0.84
gas,obama,1.63,0
administration,america,1.63,0
states,years,1.63,1.15
need,time,1.63,1.06
america,economy,1.63,0.87
economy,obama,1.63,0
new,now,1.63,1.19
gas,nation,1.63,0.8
gas,years,1.63,0.76
year,years,1.62,1.22
just,president,1.62,0.87
economy,federal,1.62,0.85
economy,job,1.62,0.66
federal,government,1.62,0.93
american,government,1.62,0.78
president,regulations,1.62,0
economy,house,1.62,0.73
just,time,1.61,1.13
make,time,1.61,1.09
economic,today,1.61,0.93
american,support,1.61,0.89
businesses,jobs,1.61,0.61
oil,today,1.61,1.01
committee,energy,1.61,0.93
like,new,1.61,1.27
industry,jobs,1.61,1
gas,national,1.61,0.81
oil,states,1.6,0.93
development,energy,1.6,0.86
oil,prices,1.6,0
many,new,1.6,1.17
federal,time,1.6,0.95
new,support,1.59,1.15
government,new,1.59,0.98
energy,even,1.59,0.86
gas,power,1.59,0.8
energy,sources,1.59,0.73
regulations,today,1.59,0.61
country,states,1.58,1.12
american,congress,1.58,0.97
cost,economy,1.58,0.52
clean,jobs,1.58,1.24
states,year,1.58,1.22
american,us,1.58,1.06
country,economy,1.58,1
energy,well,1.58,0.99
gas,year,1.58,0.93
epa,president,1.58,0.54
make,today,1.58,1.21
american,bill,1.58,1.11
america,time,1.58,0.93
epa,power,1.58,0.77
economy,epa,1.58,0.65
administration,oil,1.58,0
create,new,1.57,1.07
act,economy,1.57,0.99
natural,production,1.57,0.54
new,people,1.57,1.12
country,oil,1.57,1.02
federal,president,1.57,0.75
agency,jobs,1.57,0.62
administration,environmental,1.57,0.49
economy,year,1.57,1.04
agency,protection,1.57,0.92
cost,today,1.57,0.69
american,costs,1.57,0.57
federal,states,1.56,0.95
need,oil,1.56,0.93
gas,house,1.56,0.63
job,president,1.56,0.55
economic,regulations,1.56,0
economy,nation,1.56,1
make,president,1.56,0.84
economic,time,1.56,0.81
environmental,regulations,1.56,0.59
new,percent,1.55,0.95
americans,jobs,1.55,0.87
people,president,1.55,0.85
businesses,energy,1.55,0.61
state,today,1.55,1.37
economic,states,1.55,0.84
administration,federal,1.55,0.59
house,obama,1.55,0
last,new,1.55,1.07
economy,need,1.55,0.93
need,president,1.55,0.89
agency,energy,1.55,0.66
administration,years,1.55,0.59
now,time,1.54,1.24
now,president,1.54,0.89
american,create,1.54,0.88
domestic,gas,1.54,0.62
state,states,1.54,1.23
just,today,1.54,1.13
last,year,1.54,1.11
act,epa,1.54,1.01
economy,make,1.54,0.9
energy,take,1.54,0.87
new,prices,1.54,0
federal,year,1.54,1.04
act,house,1.54,1.02
agency,epa,1.54,0.86
costs,new,1.54,0.68
increase,jobs,1.54,0.64
act,administration,1.54,0.61
environmental,today,1.53,1.13
economy,years,1.53,0.92
economy,power,1.53,0.84
power,today,1.53,1.15
american,like,1.53,1.14
energy,them,1.53,0.96
environmental,power,1.53,0.88
federal,oil,1.53,0.84
gas,now,1.53,0.81
act,bill,1.52,1.43
country,years,1.52,1.09
people,time,1.52,1.09
jobs,way,1.52,1.01
administration,job,1.52,0
new,us,1.52,1.17
bill,house,1.52,1.07
energy,million,1.52,0.89
economic,oil,1.52,0.68
energy,help,1.51,1.08
american,state,1.51,1.07
nation,oil,1.51,0.92
american,last,1.51,0.89
job,today,1.51,0.71
cost,gas,1.51,0
continue,jobs,1.51,0.91
billion,energy,1.51,0.9
act,regulations,1.51,0.66
natural,president,1.51,0.61
bill,new,1.51,1.33
need,today,1.51,1.21
make,states,1.51,0.99
federal,years,1.51,0.96
job,regulations,1.51,0
act,states,1.5,1.2
time,us,1.5,1.16
new,way,1.5,1.07
american,work,1.5,0.97
american,many,1.5,0.93
jobs,well,1.5,0.98
national,oil,1.5,0.91
gas,like,1.5,0.85
economic,federal,1.5,0.78
congress,gas,1.5,0.7
economy,natural,1.5,0.7
costs,gas,1.5,0.48
bill,today,1.49,1.35
american,percent,1.49,0.81
gas,us,1.49,0.79
administration,prices,1.49,0
now,today,1.49,1.23
just,years,1.49,1.06
economy,environmental,1.49,0.8
gas,just,1.49,0.74
jobs,protection,1.49,0.68
domestic,jobs,1.49,0.55
administration,natural,1.49,0
america,obama,1.49,0
country,year,1.48,1.19
make,need,1.48,1.07
economic,house,1.48,0.6
administration,country,1.48,0.51
country,make,1.48,1.1
energy,must,1.48,0.92
natural,today,1.48,0.92
resources,today,1.48,0.91
act,president,1.48,0.89
american,back,1.48,0.88
domestic,oil,1.48,0.59
president,prices,1.48,0
president,state,1.48,0.95
act,gas,1.48,0.84
last,president,1.48,0.83
house,states,1.48,0.81
obama,regulations,1.48,0
federal,state,1.47,1.16
people,today,1.47,1.13
oil,year,1.47,1.03
america,country,1.47,0.96
economic,year,1.47,0.91
oil,years,1.47,0.87
america,years,1.47,0.86
energy,put,1.47,0.86
energy,protection,1.47,0.72
electricity,energy,1.47,0.55
new,work,1.47,1.17
jobs,use,1.47,0.83
economy,government,1.47,0.73
economy,resources,1.47,0.72
create,gas,1.47,0.72
america,house,1.47,0.72
just,states,1.47,1.02
make,oil,1.47,0.89
administration,state,1.47,0.59
administration,power,1.47,0.48
epa,obama,1.47,0
environmental,time,1.46,0.94
country,economic,1.46,0.83
america,natural,1.46,0.75
percent,president,1.46,0.73
administration,cost,1.46,0
country,need,1.46,1.05
power,time,1.46,0.92
percent,time,1.46,0.88
epa,time,1.46,0.81
administration,make,1.46,0.57
administration,resources,1.46,0.47
many,today,1.46,1.14
act,federal,1.46,1.09
need,years,1.46,1.06
support,time,1.46,0.98
house,year,1.46,0.98
country,federal,1.46,0.95
america,states,1.46,0.9
power,regulations,1.46,0.48
cost,president,1.46,0.47
jobs,regulatory,1.46,0
state,time,1.45,1.17
need,states,1.45,1
america,year,1.45,0.94
environmental,states,1.45,0.93
house,time,1.45,0.9
economy,national,1.45,0.82
gas,many,1.45,0.73
american,domestic,1.45,0.48
economic,obama,1.45,0
economy,state,1.45,1.07
make,years,1.45,1.03
jobs,them,1.45,0.97
america,need,1.45,0.88
jobs,put,1.45,0.83
cost,time,1.45,0.6
need,year,1.45,1.15
now,years,1.45,1.13
people,years,1.45,1.05
last,time,1.45,0.98
gas,last,1.45,0.68
power,president,1.45,0.68
environmental,president,1.45,0.64
support,today,1.44,1.14
jobs,million,1.44,0.93
american,way,1.44,0.87
jobs,united,1.44,0.86
gas,support,1.44,0.79
gas,people,1.44,0.67
america,economic,1.44,0.67
cost,states,1.44,0.62
american,increase,1.44,0.59
administration,production,1.44,0
country,just,1.44,1.05
american,americans,1.44,0.91
epa,protection,1.44,0.86
economy,just,1.44,0.82
administration,now,1.44,0.59
energy,plan,1.44,0.57
economy,prices,1.44,0
many,time,1.44,1.06
federal,make,1.44,0.9
america,make,1.44,0.88
energy,two,1.44,0.85
america,federal,1.44,0.78
federal,house,1.44,0.75
obama,oil,1.44,0
energy,first,1.43,1
back,new,1.43,0.99
production,resources,1.43,0.5
prices,today,1.43,0
act,legislation,1.43,1.22
make,year,1.43,1.1
power,states,1.43,0.95
economy,now,1.43,0.92
federal,need,1.43,0.9
oil,us,1.43,0.87
even,jobs,1.43,0.87
jobs,take,1.43,0.85
economic,years,1.43,0.81
regulations,time,1.43,0.49
obama,time,1.43,0
last,years,1.43,0.99
billion,jobs,1.43,0.8
committee,jobs,1.43,0.75
president,resources,1.43,0.63
cost,economic,1.43,0.48
clean,new,1.42,1.33
act,time,1.42,1.22
president,work,1.42,0.86
percent,states,1.42,0.81
increase,new,1.42,0.76
back,president,1.42,0.75
gas,government,1.42,0.71
costs,economy,1.42,0.59
energy,regulatory,1.42,0
country,people,1.42,1.07
percent,years,1.42,0.85
america,resources,1.42,0.73
cost,year,1.42,0.65
economic,job,1.42,0.58
administration,people,1.42,0.51
economic,natural,1.42,0.5
cost,regulations,1.42,0
new,use,1.42,1.02
now,oil,1.42,0.89
president,production,1.42,0
continue,new,1.41,1.02
congress,time,1.41,1.01
people,states,1.41,1.01
energy,important,1.41,0.93
american,legislation,1.41,0.86
congress,economy,1.41,0.85
economic,environmental,1.41,0.7
production,today,1.41,0.6
administration,need,1.41,0.56
make,people,1.41,0.93
energy,every,1.41,0.93
bill,economy,1.41,0.87
state,years,1.4,1.17
act,support,1.4,1.05
energy,future,1.4,1.02
back,time,1.4,0.98
percent,today,1.4,0.94
energy,made,1.4,0.87
gas,state,1.4,0.86
nation,president,1.4,0.85
create,economy,1.4,0.81
energy,security,1.4,0.75
environmental,gas,1.4,0.72
new,well,1.4,1.06
president,us,1.4,0.89
just,oil,1.4,0.86
economy,people,1.4,0.86
economy,support,1.4,0.84
energy,families,1.4,0.65
epa,job,1.4,0.48
gas,regulations,1.4,0
nation,today,1.4,1.2
american,continue,1.4,0.83
energy,senate,1.4,0.79
create,oil,1.4,0.77
gas,use,1.4,0.72
administration,just,1.4,0.52
obama,states,1.4,0
legislation,new,1.39,1.12
country,us,1.39,1.09
percent,year,1.39,0.98
cost,years,1.39,0.59
gas,increase,1.39,0.55
federal,regulations,1.39,0.51
today,us,1.39,1.26
like,today,1.39,1.24
now,year,1.39,1.18
congress,today,1.39,1.11
nation,time,1.39,1.07
government,time,1.39,0.84
president,support,1.39,0.83
many,president,1.39,0.82
energy,needs,1.39,0.73
energy,tax,1.39,0.73
last,today,1.39,1.12
now,states,1.39,1.11
act,environmental,1.39,1.1
help,jobs,1.39,0.98
american,well,1.39,0.93
government,today,1.39,0.92
energy,including,1.39,0.84
national,president,1.39,0.77
energy,plants,1.39,0.64
obama,year,1.39,0
new,them,1.38,1.07
just,people,1.38,1.05
even,new,1.38,0.95
economy,many,1.38,0.91
american,use,1.38,0.74
energy,foreign,1.38,0.72
cost,power,1.38,0.57
house,regulations,1.38,0
natural,prices,1.38,0
energy,policies,1.38,0
bill,legislation,1.38,1.2
economic,nation,1.38,0.81
economy,percent,1.38,0.75
house,job,1.38,0.5
people,year,1.38,1.1
like,time,1.38,1.09
american,even,1.38,0.86
federal,natural,1.38,0.7
house,oil,1.38,0.7
american,businesses,1.38,0.54
economic,epa,1.38,0.52
gas,job,1.38,0.48
job,obama,1.38,0
bill,time,1.37,1.14
states,support,1.37,0.95
new,take,1.37,0.93
like,oil,1.37,0.91
economy,us,1.37,0.9
american,united,1.37,0.8
congress,president,1.37,0.79
create,president,1.37,0.64
cost,costs,1.37,0
just,year,1.37,1.16
country,now,1.37,1.09
just,now,1.37,1.08
just,make,1.37,0.98
national,states,1.37,0.95
america,now,1.37,0.87
bill,president,1.37,0.86
plants,power,1.37,0.84
act,economic,1.37,0.82
natural,states,1.37,0.8
country,natural,1.37,0.77
jobs,two,1.37,0.75
gas,sources,1.37,0.59
administration,many,1.37,0.57
country,state,1.37,1.25
bill,federal,1.37,1.05
congress,country,1.37,0.93
epa,states,1.37,0.76
government,president,1.37,0.72
america,prices,1.37,0
many,year,1.36,1.09
national,today,1.36,1
economy,like,1.36,0.93
federal,national,1.36,0.82
government,years,1.36,0.82
gas,work,1.36,0.73
costs,today,1.36,0.68
gas,policy,1.36,0.64
obama,years,1.36,0
obama,prices,1.36,0
many,states,1.36,1
create,today,1.36,0.97
economy,work,1.36,0.91
like,president,1.36,0.86
nation,resources,1.36,0.77
gas,united,1.36,0.64
epa,house,1.36,0.62
economic,power,1.36,0.59
energy,nuclear,1.36,0.55
economy,production,1.36,0.5
congress,year,1.36,1.09
american,clean,1.36,1.05
american,them,1.36,0.86
president,way,1.36,0.79
federal,resources,1.36,0.76
economy,last,1.36,0.75
environmental,house,1.36,0.73
cost,country,1.36,0.57
cost,federal,1.36,0.51
administration,support,1.36,0.48
cost,epa,1.36,0
environmental,obama,1.36,0
act,year,1.35,1.36
time,work,1.35,1.07
environmental,federal,1.35,0.83
resources,states,1.35,0.74
economic,national,1.35,0.72
americans,president,1.35,0.65
gas,percent,1.35,0.59
cost,environmental,1.35,0.48
bill,states,1.35,1.07
make,now,1.35,1.02
economic,state,1.35,0.87
economic,need,1.35,0.78
job,time,1.35,0.67
development,gas,1.35,0.64
domestic,new,1.35,0.57
state,year,1.35,1.29
country,like,1.35,1.12
even,time,1.35,0.94
new,united,1.35,0.89
regulations,states,1.35,0.54
need,us,1.34,1.07
industry,new,1.34,1.06
need,now,1.34,0.99
national,time,1.34,0.94
back,economy,1.34,0.79
economic,make,1.34,0.7
families,jobs,1.34,0.67
federal,job,1.34,0.61
jobs,stop,1.34,0.51
like,states,1.34,1.14
act,country,1.34,1.11
states,us,1.34,1.06
first,jobs,1.34,0.89
epa,state,1.34,0.86
americans,new,1.34,0.85
jobs,senate,1.34,0.75
jobs,policy,1.34,0.75
act,cost,1.34,0.69
america,government,1.34,0.63
economic,resources,1.34,0.55
america,production,1.34,0.54
administration,last,1.34,0.52
costs,president,1.34,0.5
today,work,1.34,1.21
us,years,1.34,1.06
just,need,1.34,0.99
every,jobs,1.34,0.96
federal,support,1.34,0.9
energy,good,1.34,0.88
house,years,1.34,0.83
america,people,1.34,0.8
natural,time,1.34,0.75
energy,high,1.34,0.57
administration,congress,1.34,0.54
domestic,production,1.34,0.48
make,state,1.33,1.11
now,people,1.33,1.07
today,way,1.33,1.05
first,new,1.33,1.02
need,people,1.33,0.97
federal,nation,1.33,0.97
oil,support,1.33,0.86
bill,gas,1.33,0.83
country,percent,1.33,0.81
last,oil,1.33,0.75
government,oil,1.33,0.73
epa,federal,1.33,0.64
oil,sources,1.33,0.61
jobs,passed,1.33,0.58
country,nation,1.33,1.07
time,way,1.33,0.98
congress,federal,1.33,0.92
power,years,1.33,0.91
important,jobs,1.33,0.89
america,just,1.33,0.87
country,government,1.33,0.86
american,take,1.33,0.86
president,well,1.33,0.82
time,united,1.33,0.82
energy,much,1.33,0.8
congress,oil,1.33,0.77
energy,stop,1.33,0.52
epa,gas,1.33,0.5
cost,oil,1.33,0
now,us,1.33,1.09
many,years,1.33,1.01
states,way,1.33,0.95
congress,states,1.33,0.93
america,us,1.33,0.91
natural,year,1.33,0.82
economy,way,1.33,0.8
create,time,1.33,0.8
administration,work,1.33,0.59
administration,nation,1.33,0.56
just,us,1.32,1.08
federal,just,1.32,0.84
back,country,1.32,0.82
nation,natural,1.32,0.71
businesses,economy,1.32,0.59
regulations,state,1.32,0.59
regulations,years,1.32,0.56
natural,obama,1.32,0
administration,percent,1.32,0
country,obama,1.32,0
bill,year,1.32,1.23
make,us,1.32,1.07
support,year,1.32,1.06
like,need,1.32,1.02
them,time,1.32,0.98
clean,gas,1.32,0.95
house,legislation,1.32,0.8
country,resources,1.32,0.8
gas,way,1.32,0.78
american,policy,1.32,0.67
businesses,new,1.32,0.62
electricity,jobs,1.32,0
just,obama,1.32,0
prices,production,1.32,0
jobs,policies,1.32,0
act,power,1.31,1.07
million,new,1.31,1.01
environmental,state,1.31,0.96
environmental,year,1.31,0.96
act,america,1.31,0.95
energy,long,1.31,0.94
country,house,1.31,0.83
already,energy,1.31,0.77
country,job,1.31,0.73
america,power,1.31,0.73
jobs,plan,1.31,0.52
country,regulations,1.31,0.5
administration,costs,1.31,0
act,state,1.31,1.23
country,many,1.31,1.03
nation,states,1.31,1.02
national,year,1.31,0.96
first,time,1.31,0.89
congress,make,1.31,0.87
take,time,1.31,0.86
america,national,1.31,0.8
government,make,1.31,0.79
economy,legislation,1.31,0.78
oil,people,1.31,0.75
resources,time,1.31,0.72
natural,need,1.31,0.7
costs,time,1.31,0.61
administration,government,1.31,0.48
obama,power,1.31,0
country,power,1.31,0.91
national,need,1.31,0.84
development,new,1.31,0.79
oil,united,1.31,0.69
congress,economic,1.31,0.69
house,natural,1.31,0.54
cost,make,1.31,0.51
federal,obama,1.31,0
act,years,1.3,1.24
like,make,1.3,1.05
time,well,1.3,0.97
last,states,1.3,0.91
make,power,1.3,0.81
american,billion,1.3,0.77
energy,working,1.3,0.75
federal,power,1.3,0.75
development,jobs,1.3,0.72
american,committee,1.3,0.72
natural,years,1.3,0.71
development,oil,1.3,0.67
regulations,year,1.3,0.54
america,regulations,1.3,0
people,state,1.3,1.1
bill,support,1.3,1
congress,need,1.3,0.86
federal,people,1.3,0.83
agency,new,1.3,0.72
even,president,1.3,0.69
job,year,1.3,0.68
back,gas,1.3,0.61
costs,economic,1.3,0.53
just,state,1.3,1.04
congress,years,1.3,1.04
back,today,1.3,0.98
federal,now,1.3,0.92
billion,year,1.3,0.91
just,last,1.3,0.91
jobs,must,1.3,0.89
billion,new,1.3,0.86
american,help,1.3,0.83
oil,power,1.3,0.83
house,support,1.3,0.73
america,job,1.3,0.57
environmental,job,1.3,0.51
administration,back,1.3,0.48
costs,regulations,1.3,0
now,obama,1.3,0
impact,jobs,1.3,0
legislation,today,1.29,1.07
many,need,1.29,0.94
government,states,1.29,0.83
president,them,1.29,0.79
america,back,1.29,0.74
national,natural,1.29,0.69
continue,gas,1.29,0.68
act,job,1.29,0.66
bill,years,1.29,1.1
need,state,1.29,1.09
today,well,1.29,1.03
america,nation,1.29,0.94
way,years,1.29,0.92
government,year,1.29,0.88
congress,house,1.29,0.84
america,congress,1.29,0.75
job,states,1.29,0.65
jobs,thousands,1.29,0.58
energy,passed,1.29,0.57
america,cost,1.29,0.48
federal,production,1.29,0.48
act,obama,1.29,0
power,state,1.29,1.06
just,way,1.29,0.92
country,support,1.29,0.91
america,bill,1.29,0.9
new,two,1.29,0.89
american,put,1.29,0.8
house,people,1.29,0.78
oil,use,1.29,0.76
job,years,1.29,0.7
gas,legislation,1.29,0.7
increase,oil,1.29,0.62
economic,percent,1.29,0.61
jobs,plants,1.29,0.6
costs,oil,1.29,0.55
production,states,1.29,0.53
economic,prices,1.29,0
cost,job,1.29,0
prices,resources,1.29,0
america,state,1.28,0.99
environmental,years,1.28,0.91
house,work,1.28,0.84
house,state,1.28,0.79
energy,impact,1.28,0.5
country,national,1.28,0.95
make,them,1.28,0.91
energy,reduce,1.28,0.88
american,every,1.28,0.85
new,policy,1.28,0.81
national,resources,1.28,0.79
cost,need,1.28,0.61
domestic,natural,1.28,0.52
economic,production,1.28,0
country,last,1.28,0.87
national,years,1.28,0.85
america,create,1.28,0.8
many,oil,1.28,0.79
house,power,1.28,0.67
energy,fuel,1.28,0.64
administration,create,1.28,0
cost,obama,1.28,0
federal,like,1.27,0.98
american,industry,1.27,0.89
country,environmental,1.27,0.86
create,states,1.27,0.85
america,support,1.27,0.81
time,use,1.27,0.78
new,plants,1.27,0.7
america,last,1.27,0.68
economic,just,1.27,0.67
federal,percent,1.27,0.67
agency,regulations,1.27,0.46
us,year,1.27,1.14
power,year,1.27,1.03
good,jobs,1.27,0.96
last,now,1.27,0.95
even,today,1.27,0.89
oil,work,1.27,0.78
economic,many,1.27,0.77
need,percent,1.27,0.76
create,economic,1.27,0.73
country,epa,1.27,0.71
job,state,1.27,0.71
america,percent,1.27,0.7
foreign,oil,1.27,0.7
job,need,1.27,0.59
even,gas,1.27,0.59
administration,bill,1.27,0.57
country,work,1.27,1.1
work,year,1.27,1.05
nation,years,1.27,0.99
must,new,1.27,0.94
need,way,1.27,0.92
jobs,made,1.27,0.8
cost,state,1.27,0.63
american,development,1.27,0.58
administration,national,1.27,0.47
epa,regulatory,1.27,0
just,like,1.26,1.05
committee,today,1.26,1.01
make,many,1.26,0.98
every,time,1.26,0.93
states,use,1.26,0.84
economic,support,1.26,0.72
domestic,economy,1.26,0.47
make,regulations,1.26,0
them,today,1.26,1.05
need,work,1.26,0.97
percent,state,1.26,0.88
last,need,1.26,0.87
back,states,1.26,0.84
resources,year,1.26,0.79
economic,people,1.26,0.72
epa,just,1.26,0.69
economic,government,1.26,0.61
house,resources,1.26,0.55
make,obama,1.26,0
obama,resources,1.26,0
prices,time,1.26,0
help,new,1.26,1.08
states,work,1.26,1
act,oil,1.26,0.95
nation,national,1.26,0.91
american,million,1.26,0.82
house,nation,1.26,0.76
increase,today,1.26,0.68
oil,policy,1.26,0.67
oil,percent,1.26,0.66
costs,country,1.26,0.57
foreign,gas,1.26,0.55
cost,now,1.26,0.55
domestic,resources,1.26,0.53
act,clean,1.25,1.3
clean,today,1.25,1.27
like,year,1.25,1.15
bill,country,1.25,1.06
america,like,1.25,0.94
costs,year,1.25,0.67
administration,like,1.25,0.57
administration,us,1.25,0.54
nation,state,1.25,1.14
support,years,1.25,0.97
just,many,1.25,0.95
new,put,1.25,0.91
oil,way,1.25,0.85
government,need,1.25,0.8
house,make,1.25,0.75
economic,now,1.25,0.75
make,natural,1.25,0.75
continue,economy,1.25,0.72
economic,last,1.25,0.64
house,passed,1.25,0.61
economy,increase,1.25,0.61
americans,gas,1.25,0.57
need,production,1.25,0.51
like,us,1.25,1.06
every,new,1.25,1.03
make,nation,1.25,0.93
nation,power,1.25,0.91
america,work,1.25,0.88
back,years,1.25,0.86
put,time,1.25,0.84
senate,today,1.25,0.84
just,percent,1.25,0.75
energy,world,1.25,0.73
gas,well,1.25,0.7
americans,economy,1.25,0.68
nation,regulations,1.25,0.51
cost,house,1.25,0
power,prices,1.25,0
act,need,1.24,1.06
make,work,1.24,1.02
many,now,1.24,0.96
make,way,1.24,0.94
country,create,1.24,0.89
oil,state,1.24,0.87
back,now,1.24,0.87
last,make,1.24,0.86
even,states,1.24,0.83
